id,methodology_name,method_description,created_at,updated_at,user_id
55,Growth form derived from Veron (2000) textual descriptions,"### Growth form Veron

Veron (2000) uses approximately 50 different terms or combinations of terms to describe colony morphology. As he states “there are so many different shapes of corals that such descriptive terms can be misleading and carry less meaning that illustrations” Veron 2000 Volume 1 p56. We have grouped these into 11 different growth forms none of which are specific to a given taxa. In contrast, many of the morphological categories in “growth form Wallace” are specific to the Acropora.

Veron (2000) often gives more than one morphology per species to capture phenotypic plasticity in this trait; however, this is not done consistently. Therefore, just because three growth forms are listed for one species does not necessarily imply that it is more plastic than another species with only two growth forms listed.

Below we list how we have categories the various terms used by Veron (2000) to describe growth form into the 11 categories used in Coral Traits

1.  encrusting: overlaying the substratum
2.  laminar: thin sheets often forming whorls
3.  massive: solid with similar shape in all direction
4.  submassive: not quite massive
5.  columnar: forming columns
6.  encrusting\_with\_long\_uprights: overlaying the substratum with long branches
7.  branching\_closed: branches in clusters or tufts
8.  branching\_open: branches of similar length given off at similar angles
9. tables\_or\_plates: colony outline in the shape of a table i.e. a top with one central leg or side-attached table
10. digitate: encrusting with regular short upright branches
    - encrusting\_with\_short\_uprights: overlaying the substratum with short upright branches, ridges or nodules
11. corymbose: flat topped clumps
12. hispidose: open-branched except with a second type of branch given off at regular intervals

##### For the Genus Montipora

  - Flat tiers = laminar
  - Flat plates = encrusting
  - Irregularly contorted laminae = laminar
  - Tubes = encrusting\_with\_uprights
  - Irregular upgrowths = encrusting\_with\_uprights
  - Irregular branch-like upgrowths = encrusting\_with\_uprights
  - Nodular upgrowths = encrusting\_with\_uprights
  - Thick plates = encrusting
  - Irregular lobes = laminar
  - Columnar upgrowths = encrusting\_with\_uprights
  - Irregular clumps = branching_closed
  - Flat = encrusting
  - Hemispherical = massive
  - Contorted nodular columns or branches = encrusting\_with\_longuprights
  - Vertical plates = laminar
  - Upright laminae = encrusting\_with\_uprights
  - Upward projecting ridges = encrusting\_with\_uprights
  - Small irregular plates = encrusting
  - thin plates – encrusting
  - Clumps = branching_closed

##### For the genus Acropora

  - Sturdy, large, thick, irregular, buffalo horn, elkhorn = branches_open
  - Plates (group 9 & 10 & 17) = tables
  - horizontal _withupturnedends (group 8) = tables
  - staghorn – group 11 (conspicuous 2nd branches) = branches\_open
  - dense thickets of short cylindrical branches; irregular clusters of upright interlinked contorted branches, clumps, bushes, compact clumps (group 13 & 14 & 15 & 16) = branches\_closed 
  - cushion like, corymbose plates, corymbose clumps = corymbose
  - digitate clumps = digitate
  - large horizontal corymbose plates = tables
  - digitate bushes = branches\_closed

##### Astreopora

  - Plates = laminar
  - Flat = encrusting

##### Pocilloporidae

  - Hemispherical mounds of branches, irregularly radiating branches, compact clumps= branching\_closed
  - Sprawl = branching\_closed

##### Other taxa

  - Dome shaped = massive
  - Flat plates = encrusting

##### Fungiidae

  - All free living forms classified as massive; attached forms as either massive, encrusting or laminar

##### Merulinidae

  - Branch-like spires; spire-like branches = branching\_closed

##### Mussidae

  - Flat = encrusting

##### Porites

  - Lobed = submassive
  - Small nodules = submassive",2015-05-07 21:02:37 UTC,2015-05-07 21:02:37 UTC,2
56,Growth form derived from Wallace et al (2012) textual descriptions,"##### Three species not in our species list

- Acropora sirikitae
- Acropora arafura
- Acropora eibli (Pillai & Sheer 1976)

##### The relevant morphological traits are:

- “Colony outline” – 1= determinate [“colony grows to a more or less predictable outline”] vs 0 = indeterminate [“colony grows apparently without any intrinsic restriction”]
- “Predominant outline” ie colony growth form using the following 11 categories defined in Wallace 1999

##### Descriptions modified from Wallace 1999:

- Arborescent: branches of similar length given off at a similar angles. Open-branching
- Arborescent-table: open branched tables
- Corymbose: flat topped clumps
- Caespitose: branches in clusters or tufts. Closed branching
- Caespitose-corymbose: flat topped closed branching clumps
- Hispidose: arborescent except with a second type of branch given off at regular intervals around the primary branch
- Table: colony outline in the shape of a table i.e. a top with one central leg or pedicle
- Plate: a side-attached table
- Encrusting: adhering to or overlaying the substratum
- Elkhorn: branches in the shape of the horns of an Elk
- Cuneiform: branches shaped like a wedge

Three species have two categories A. pruinosa, A. rongelapensis, A. tumida the rest have only one

They also state that two species are unattached from which I assume the rest are attached",2015-05-08 04:22:31 UTC,2015-05-08 04:40:11 UTC,2
72,Growth form Mizerek grouping protocol,"Typical growth form as described by Veron (2000) were grouped into similar categories based on mechanical vulnerability. Phaceloid, Flabello-meandroid and Columnar morphologies were classified as Massive. Branching-tabular was classified as Tabular. Caespitose, Hispidose, Encrusting-branching were classified as Branching. Corymbose was classified as Digitate. ",2015-09-15 01:17:10 UTC,2015-09-15 03:00:21 UTC,8
78,Growth rate estimated from length-age growth functions,"The age of each sample was estimated using the von Bertalanffy length–age growth functions, previously obtained for each population based on growth bands analysis by means of computerized tomography (von Bertalanffy 1938; Goffredo et al. 2008). According to the age of the polyp, the annual linear extension rate was obtained for each sample using the von Bertalanffy length–age growth functions (von Bertalanffy 1938; Goffredo et al. 2008). ",2016-01-11 02:37:09 UTC,2016-01-11 02:37:09 UTC,126
38,Hemocytometer counts,Hemocytometer 10-12 counts and foil wrapping for SA,2015-04-29 06:15:17 UTC,2015-04-29 06:17:23 UTC,15
13,Histology,Fixing and staining tissue for microscopic examination,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
15,Image analysis,"Typically revolves around opening an image in ImageJ or Photoshop, setting a scale, and using geometrical tools to measure linear dimensions, outlines, counts or areas.",2014-12-04 23:32:31 UTC,2016-01-18 06:36:21 UTC,22
21,inferred,spawning inferred from disappearence of gametes from consecutive samples,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
65,Irradiometer,"",2015-07-31 01:44:39 UTC,2015-07-31 01:44:39 UTC,9
5,Kobe porosimeter,"For calculating porosity of coral skeleton, which can be converted to density by calculated percentage mineralisation (1-porosity) and multiplying by the maximum density of aragonite (2.94 g cm-3).",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
31,"Linear extension alizerin staining and calipers, bulk density wax dipping and buoyant weight","",2015-04-27 23:48:13 UTC,2015-04-27 23:48:13 UTC,15
45,Lowery et al 1951,"",2015-04-29 06:44:20 UTC,2015-04-29 06:44:20 UTC,15
70,MCMC phylogenetic tip length,"We used the supertree method to reconstruct the phylogenetic topology of Scleractinia, comprising 842 reef and 705 non-reef species. The source trees were derived from a molecular phylogeny of 474 species (based on seven mitochondrial DNA markers), 13 morphological trees and a tree based on current taxonomy. We then used BEAST 1.8 to fit the DNA sequence data onto the supertree topology using fossil node calibrations (origins of Caryophyllia to the Oxfordian, Dendrophylliidae to the Barremian, and Flabellum to the Campanian). These were each treated as a lognormal distribution with hard lower bound (age of fossil) and soft upper bound described by log mean and standard deviation of 2.0 and 0.85, respectively. We carried out 10 separate Markov chain Monte Carlo (MCMC) analyses each with 30 million generations and a sampling interval of 1000. Runs were combined following rejection of the first one-third of all posterior trees. We then calculated the terminal edge length of each species using the APE package in R.",2015-09-01 21:07:27 UTC,2015-09-02 01:03:27 UTC,49
35,Measured on cross sections using stereomicroscope,"",2015-04-29 00:56:31 UTC,2015-04-29 00:56:31 UTC,15
36,Measured with callipers,"",2015-04-29 01:02:53 UTC,2015-04-29 01:03:12 UTC,1
16,Microscopy,Obersvations or measurement made with a microscope,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
19,observation_field,Direct observation in the field,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
58,Observation_field_or_laboratory,Observations made in either the field or the laboratory,2015-05-12 22:34:27 UTC,2015-05-12 22:34:27 UTC,2
20,observation_laboratory,direct observation in the laboratory,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
67,on release,Oocyte size at maturity should ideally measured once oocytes have been released from the colony in broadcast spawners. Both histology and dissection are less accurate because it is difficult to be certain oocytes are mature and the shapes of oocytes are highly irregular prior to release.,2015-08-06 04:19:52 UTC,2015-08-06 04:19:52 UTC,2
25,Oxygen consumption in chambers in the dark,"",2015-04-27 23:26:54 UTC,2015-04-27 23:26:54 UTC,15
24,Oxygen consumption in dark stirring chamber normalized to surface area by foil,"",2015-04-27 22:23:39 UTC,2015-04-27 22:23:39 UTC,15
26,Oxygen consumption in the dark in small flume,"",2015-04-27 23:36:44 UTC,2015-04-27 23:36:44 UTC,15
61,Oxygen meter,"",2015-07-28 07:22:11 UTC,2015-07-28 07:22:11 UTC,9
27,Oxygen production in the light in stirring chambers,"",2015-04-27 23:39:22 UTC,2015-04-27 23:39:22 UTC,15
68,PDZ Europa ANCA-GSL elemental analyzer,"",2015-08-25 06:28:58 UTC,2015-08-25 06:28:58 UTC,1
32,Product of linear extension and bulk density,"",2015-04-27 23:49:30 UTC,2015-04-27 23:49:30 UTC,15
66,Rain gauge,"",2015-08-04 02:02:39 UTC,2015-08-04 02:04:03 UTC,9
76,Random forests analyses (Darling et al. 2012),See paper for details.,2015-11-22 20:12:58 UTC,2015-11-22 20:12:58 UTC,14
59,Refractometer,"",2015-07-28 07:18:18 UTC,2015-07-28 07:18:18 UTC,9
54,Ruler measurement,"",2015-05-05 03:36:40 UTC,2015-05-05 03:36:40 UTC,9
60,Secchi disk,"",2015-07-28 07:19:49 UTC,2015-07-28 07:19:49 UTC,9
64,Sediment trap,"",2015-07-28 10:28:53 UTC,2015-07-28 10:28:53 UTC,9
53,Sequencing,"",2015-04-29 07:11:06 UTC,2015-04-29 07:11:06 UTC,15
12,Timed distance,"",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
7,Transect tape,"",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
41,Two counts from fluorescent images on hemocytometer,"",2015-04-29 06:33:10 UTC,2015-04-29 06:33:10 UTC,15
18,Weight,Weigh using scale,2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
8,X-radiography (densitometer),"",2014-12-04 23:32:31 UTC,2014-12-04 23:32:31 UTC,
